"ID Persona","Nombre Completo","Fecha de Nacimiento","Fecha de Bautismo"
"I611481","Carlos Rodríguez de la Torre","20 Ago 1880","24 Ago 1880"
"I183654","Emma Tejerina Tissera","Cir. 1880","24 Ago 1880"
"I306176","Alejandro Quinteros Cabanillas","Oct 1879","28 Ago 1880"
"I251684","Felipe Gaspar Eduardo Ferrer Freire","23 Ago 1880","3 Sep 1880"
"I656867","María Manuela de la Peña Almirón","22 Oct 1878","7 Sep 1880"
"I636518","Domingo Arturo Juárez Revol","15 Sep 1880","3 Oct 1880"
"I240406","Julio Jorge Ramón Juárez Celman Funes","11 Oct 1880","28 Oct 1880"
"I90548","Clementina Mercedes Ibarra Montenegro","","7 Nov 1880"
"I129962","Félix Jorge Luis Ramón Sarría Allende","Cir. Ago 1880","19 Nov 1880"
"I144582","Enrique del Corazón de Jesús Carreras Funes","7 Nov 1880","21 Nov 1880"
"I640455","María Rebeca del Corazón de Jesús Argañaraz Garzón","3 Nov 1880","23 Dic 1880"
"I229642","Tomás Funes Díaz","29 Nov 1880","24 Dic 1880"
"I150184","María Severa del Corazón de Jesús Álvarez Cordeiro","30 Dic 1880","8 Ene 1881"
"I246006","José Isidoro Marcelino Garzón Funes","2 Ene 1881","8 Ene 1881"
"I179392","Antonia Serafina Anastacia de Urquiza Vilches","","22 Ene 1881"
"I145703","Manuel Ernesto Oliva Vélez","15 Ene 1881","1 Feb 1881"
"I225511","Francisco Alberto Amavet Ocampo","","4 Feb 1881"
"I217592","Enrique Carlos Pablo Tillard Gómez","","5 Feb 1881"
"I507506","María Teresa Gregoria Deheza Pinto","","22 Feb 1881"
"I610608","Enrique Esteban Bouquet Zavalía","Feb 1881","11 Mar 1881"
"I334873","Pedro del Corazón de Jesús Capdevila Moreira","","15 Mar 1881"
"I159856","Francisca Petrona de Goycoechea Menéndez","28 Ene 1881","19 Mar 1881"
"I105823","Félix José Ramón Funes Allende","27 Mar 1881","18 Abr 1881"
"I133547","Celia Olimpia Eleuteria Pereyra del Puerto","Feb 1881","20 May 1881"
"I286573","Zoila Petrona Funes Vera","","29 Jun 1881"
"I254073","María Rosa Gervasia Canelo Ferreyra","19 Jun 1881","13 Jul 1881"
"I234199","Juan José Francisco Pitt Goycoechea","","20 Jul 1881"
"I379210","Ignacia Segunda Castellano Barbosa","17 Jul 1881","23 Jul 1881"
"I160076","Toribia Audelina Argüello Carballo","4 Ago 1877","4 Ago 1881"
"I160077","Fulgencia Evelina Argüello Carballo","1879","4 Ago 1881"
"I150670","Elías Braulio Marcial Gigena Rivero","17 Ago 1881","22 Ago 1881"
"I127757","Gaspar Eduardo Justo del Corazón de Jesús Ferrer Freire","8 Ene 1881","24 Ago 1881"
"I144550","Domingo Rafael Carreras Beltrán","","26 Ago 1881"
"I219923","Rafael Beltrán Gigena","26 Dic 1880","26 Ago 1881"
"I179992","Narciso Mateo Nores del Viso Bas","21 Sep 1881","28 Sep 1881"
"I223292","Eusebio Martín Agüero Figueroa Alcorta","12 Nov 1881","19 Nov 1881"
"I174629","Delia Ernestina Ramona Rufina Tizeira Sársfield","","23 Nov 1881"
"I346477","Juan Leopoldo Loredo Juárez","27 Dic 1881","31 Dic 1881"
"I144533","Eduardo Raúl Carreras Peñaloza","6 Ene 1882","17 Ene 1882"
"I212084","Teodomiro Marcelino Leyba Orgaz","","22 Ene 1882"
"I150453","León Sebastián Morra Bas","25 Feb 1882","9 Mar 1882"
"I650576","Felisa Angélica Peña Bouquet","6 Mar 1882","29 Mar 1882"
"I245987","José de la Encarnación Garzón Funes","25 Mar 1882","1 Abr 1882"
"I505729","José María Escalante Echagüe","13 Feb 1882","19 Abr 1882"
"I144584","María de las Mercedes Carreras Aliaga","13 Abr 1882","22 Abr 1882"
"I640456","José Felix Argañaraz Garzón","19 Mar 1882","11 May 1882"
"I144551","Héctor Silvano Carreras Funes","4 May 1882","14 May 1882"
"I674168","Adolfo Silvano Boldt Diehl","1882","8 Jul 1882"
"I248725","Carlos José Pietri Moyano","","9 Jul 1882"
"I101782","Elena Armanino Queretti","3 Abr 1882","27 Jul 1882"
"I334875","Tomás Emiliano Capdevila Moreira","","18 Ago 1882"
"I229638","Augusto del Carmen Funes Díaz","16 Jul 1882","23 Ago 1882"
"I678583","Zoe María Rosa Olcese Groppo","","3 Sep 1882"
"I151667","Víctor Ramón Casas Gómez","Cir. May 1882","16 Sep 1882"
"I144552","Justo José Carreras Beltrán","6 Ago 1882","26 Sep 1882"
"I154634","Gerónima Isaías del Corazón de Jesús Gil Pueyrredon","","8 Oct 1882"
"I220284","María Teresa del Corazón de Jesús Pérez de Igarzábal","","18 Oct 1882"
"I159874","Francisco de Borja Rafael del Corazón de Jesús de Goycoechea Menéndez","10 Oct 1882","24 Oct 1882"
"I144301","Rafaela de las Mercedes Goycoechea del Campillo","24 Oct 1882","28 Oct 1882"
"I105821","Luis Jerónimo Funes Allende","30 Sep 1882","1 Nov 1882"
"I346488","Alfredo Seppe Berisso","11 Oct 1882","22 Nov 1882"
"I678951","Andrea Javiera Rosa Olmos Vázquez","30 Nov 1882","6 Dic 1882"
"I47898","Rosa Lucía Achával Lastra","21 Nov 1882","19 Dic 1882"
"I346475","María Angélica Loredo Juárez","19 Dic 1882","22 Dic 1882"
"I104559","Genoveva Pastora del Corazón de Jesús Funes Vera","","3 Ene 1883"
"I636939","Carlos Jorge Marcelo Cuenca Juárez","16 Ene 1883","30 Ene 1883"
"I205220","Pabla Elvira Areosa Gallardo","25 Ene 1883","8 Feb 1883"
"I254067","María Francisca Mercedes Canelo Ferreyra","","12 Feb 1883"
"I691207","Antenor Pablo Carreras Peñaloza","2 Mar 1883","15 Mar 1883"
"I179388","Matilde del Corazón de Jesús de Urquiza Vilches","","17 Mar 1883"
"I379211","Temístocles Mariano Castellano Barbosa","30 Abr 1883","1 May 1883"
"I150484","Elcira Mónica Morra Bas","4 May 1883","10 May 1883"
"I148934","Claudia Delicia Caraffa Valdez","18 Feb 1881","23 Jun 1883"
"I144540","Tomasa Lisarda Agripina de la Serna González","23 Jun 1883","28 Jun 1883"
"I217514","María Juana Teresa del Rosario Ahumada Ahumada","23 Jun 1883","30 Jun 1883"
"I4593","Clara Carmen Juárez Celman Funes","27 Jun 1883","27 Jul 1883"
"I334872","Lorenza Felisa Capdevila Moreira","","27 Ago 1883"
"I377580","Eufemia Mercedes de la Concepción Centeno Centeno","","31 Dic 1883"
"I507478","Luis Alberto Juárez Revol","15 Feb 1884","17 Mar 1884"
"I636940","Miguel Ángel Francisco Cuenca Juárez","4 Feb 1884","7 May 1884"
"I184312","Ramón Gerónimo Guzmán Yofre","","28 Sep 1884"
"I690530","Adriana Peña Bouquet","1 Jun 1885","29 Jun 1885"
"I252130","Pó María Olcese Groppo","Cir. 1884","9 Ago 1885"
"I636516","Claudio Nicanor Juárez Revol","7 Jul 1885","21 Ago 1885"
"I159833","Blanca Rosa Mercedes de Goycoechea Menéndez","8 Ago 1885","25 Ago 1885"
"I242880","Agustín Eduardo Ibarlucea Laforgue","Cir. 1885","11 Oct 1885"
"I183658","María Julia Tejerina Tissera","","26 Oct 1885"
"I505799","Ofelia Marcela Claudia Deheza Pinto","","6 Nov 1885"
"I403254","Diego Joaquín Montoya Colombres","12 Nov 1885","20 Nov 1885"
"I601342","Eloísa Ignacia Juárez Celman Funes","31 Jul 1885","11 Dic 1885"
"I375663","Fausto Ignacio del Corazón de Jesús Cáceres Rivarola","","13 Dic 1885"
"I149041","Josefa Andrea Bárbara González González Álvarez","4 Dic 1885","21 Dic 1885"
"I251682","Carlos Alberto de la Concepción Ferrer Freire","8 Dic 1885","21 Dic 1885"
"I144586","Jorge Loreto del Corazón de Jesús Carreras Peñaloza","10 Dic 1885","22 Dic 1885"
"I665345","Inocencia del Tránsito Álvarez Cordeiro","28 Dic 1885","30 Dic 1885"
"I640453","Manuel Santiago Argañaraz Garzon","24 Jul 1886","9 Ago 1886"
"I144294","Carlos Julio del Santísimo Sacramento Goycoechea del Campillo","19 Ene 1886","24 Ene 1886"
"I188246","Jorge Pablo de las Mercedes Villanueva Carranza","25 Ene 1886","23 Feb 1886"
"I154633","José Arturo Gil Pueyrredon","11 Feb 1886","1 Mar 1886"
"I144425","Carlos Osvaldo Vélez Argüello","","14 Jun 1886"
"I216708","Juana Julia Rosa Gómez Gigena","12 Jul 1886","25 Jul 1886"
"I223293","José Ernesto Agüero Figueroa Alcorta","26 Jul 1886","30 Jul 1886"
"I150446","Manuel Augusto Vidal Peña Luque","","31 Jul 1886"
"I92464","Ricardo Ambrosio Cuenca Juárez","22 Mar 1886","5 Ago 1886"
"I286574","Dominga Manuela Funes Vera","","9 Ago 1886"
"I150483","Luis María del Corazón de Jesús Morra Bas","4 Ago 1886","11 Ago 1886"
"I144588","Rodolfo Ángel del Corazón de Jesús Carreras Funes","2 Ago 1886","13 Ago 1886"
"I220286","José Luis Horacio del Corazón de Jesús Pérez de Igarzábal","","14 Ago 1886"
"I211335","Juan Bernardo del Corazón de Jesús Ferrer Echenique","17 Ago 1886","20 Ago 1886"
"I219275","Miguel Ernesto Pedro Tillard Gómez","","19 Sep 1886"
"I107056","Horacio José Domingo Ferreyra Núñez","15 Sep 1886","27 Sep 1886"
"I686176","Rafael Escuti Castaños","18 Nov 1886","25 Nov 1886"
"I159852","Luisa Ofelia de Goycoechea Menéndez","5 Ene 1887","7 Ene 1887"
"I133495","Carlos Ángel de la Trinidad y del Pilar Oliva Vélez","12 Oct 1886","10 Mar 1887"
"I26673","Domingo Salvio Castellanos Salvatierra","3 Mar 1887","13 Mar 1887"
"I257171","Felipe Fernando Paz Maldonado","","3 May 1887"
"I674870","Alfonso Anastacio Garzón Agulla","","9 May 1887"
"I650578","Vicente Hugo Peña Bouquet","14 May 1887","18 May 1887"
"I144587","Raúl Bernabé del Corazón de Jesús Carreras Peñaloza","11 Jun 1887","22 Jun 1887"
"I682695","Carlos Federico Martínez Campos Adams","9 Mar 1887","23 Jun 1887"
"I66466","Manuela Silvia Barros Carranza","17 Jun 1887","27 Jun 1887"
"I270397","Benigno Salguero Benencia","12 Jul 1887","22 Jul 1887"
"I265498","Angélica Sofía Natalia Allende Duhagon","27 Jul 1887","31 Jul 1887"
"I150481","Samuel Bernardo del Corazón de Jesús Morra Bas","20 Ago 1887","27 Ago 1887"
"I159920","Blanca Angelina Jacinta Centeno Roque","16 Ago 1887","5 Sep 1887"
"I507513","María Elisa Deheza Pinto","","9 Sep 1887"
"I245998","Alfredo José Garzón Funes","29 Ene 1887","18 Sep 1887"
"I154626","Nicolás Rodolfo del Corazón de Jesús Gil Pueyrredon","10 Sep 1887","21 Sep 1887"
"I148777","Hugo Rodolfo Liborio Lazcano Colodrero Carranza","23 Jul 1887","1 Oct 1887"
"I196587","Victoria Sara Pedernera Nadal","","13 Nov 1887"
"I346473","Delia Clara Loredo Juárez","12 Ago 1885","22 Nov 1887"
"I346476","Estela Rosa Loredo Juárez","22 Oct 1887","22 Nov 1887"
"I157387","Andrea Angélica González González Álvarez","10 Nov 1887","24 Nov 1887"
"I145610","Alberto Andrés Escuti Castaños","30 Nov 1887","7 Dic 1887"
"I145611","Aída Andrea Escuti Castaños","30 Nov 1887","7 Dic 1887"
"I251685","Javier Arturo de la Concepción Ferrer Freire","3 Dic 1887","27 Dic 1887"
"I196297","María Ercilia del Corazón de Jesús Ferreyra Núñez","1 Dic 1887","28 Dic 1887"
"I61775","Angelina de Mercedes Deheza Pizarro","26 Dic 1887","30 Dic 1887"
"I202198","Julio Fragueiro Tissera","Cir. 1887","31 Dic 1887"
"I108602","Catalina Irene Funes Altamira","25 Nov 1887","7 Ene 1888"
"I238393","Luisa Blanca Podestá Viscay","6 Jul 1887","8 Ene 1888"
"I223294","Teodosia Agüero Figueroa Alcorta","12 Ene 1888","21 Ene 1888"
"I242288","Candelaria Corina Achával Lastra","2 Feb 1888","24 Feb 1888"
"I607984","Deidamia del Rosario Tejerina Tissera","1888","5 Jul 1888"
"I682696","Juan Tristán Martínez Campos Adams","10 Jul 1888","16 Jul 1888"
"I378127","María Teresa de San Pedro Morcillo Argañarás","","7 Ago 1888"
"I150482","María Azucena del Corazón de Jesús Morra Bas","14 Ago 1888","22 Ago 1888"
"I278769","Salvador Martín del Corazón de Jesús Berrotarán Capdevila","","20 Nov 1888"
"I660884","Diego Estanislao del Corazón de Jesús Berrotarán Capdevila","","20 Nov 1888"
"I640599","Jacobo Peña Bouquet","7 Sep 1888","27 Nov 1888"
"I219300","Enrique Raúl Campillo Funes","","19 Dic 1888"
"I608124","Zulema Funes Altamira","2 Feb 1889","19 Feb 1889"
"I615756","José Carlos Alberto Villada Achával","20 Mar 1889","27 Mar 1889"
"I208149","María Justa del Rosario Fragueiro Tissera","","24 Abr 1889"
"I691884","Carlos Federico de Jesús Roldán Vergés Aberastury","20 Ene 1889","1 May 1889"
"I667901","Julio Modestino Mamerto del Corazón de Jesús Deheza Pizarro","","13 May 1889"
"I15865","Clara Julia Figueroa Alcorta Bouquet","10 Abr 1889","23 May 1889"
"I87802","María Dilia González González Álvarez","13 May 1889","8 Jun 1889"
"I179221","Roque Francisco del Viso Bas","","12 Jun 1889"
"I154635","Silvia Isabel Gil Pueyrredon","","10 Jul 1889"
"I505800","Rita Clara Pía Deheza Pinto","","18 Jul 1889"
"I248726","Víctor Gerónimo Pietri Moyano","","21 Jul 1889"
"I654931","María Elena Cordeiro Sarmiento","","18 Ago 1889"
"I53715","General Carlos Alfredo Gómez Gigena","18 Ago 1889","27 Ago 1889"
"I158169","Edgardo Benito de las Casas Peredo","","5 Sep 1889"
"I378124","Pablo Alfredo de los Ángeles Morcillo Argañarás","","9 Oct 1889"
"I228323","María Nieves Hortensia del Corazón de Jesús Castellanos Aramburu","","5 Nov 1889"
"I670207","Amalia Rosa Morcillo Gigena","","8 Nov 1889"
"I159921","Jorge Armando Apilano Centeno Roque","5 Nov 1889","8 Nov 1889"
"I626115","Rafael Nicolás Pucheta Niklison","","9 Nov 1889"
"I145609","Adriana del Corazón de Jesús Escuti Castaños","13 Nov 1889","20 Nov 1889"
"I179389","Nicasio Tomás de Urquiza Vilches","","29 Dic 1889"
"I150480","Paulina Tomasa del Corazón de Jesús Morra Bas","29 Dic 1889","31 Dic 1889"
"I150450","María Corina Vidal Peña Luque","6 Oct 1888","1 Ene 1890"
"I290752","Inocencia Matilde Fourçans Fourçans","28 Dic 1889","31 Ene 1890"
"I240403","Miguel Ángel Funes Altamira","3 Feb 1890","4 Mar 1890"
"I47905","Blas Achával Lastra","22 Feb 1890","22 Mar 1890"
"I138891","Laura Encarnación Garzón Funes","25 Mar 1890","1 Abr 1890"
"I376456","María Virginia Alfonso Galíndez","","5 Abr 1890"
"I144585","Julio Carreras Peñaloza","9 Abr 1890","22 Abr 1890"
"I144534","María Ernestina Segunda del Corazón de Jesús Carreras Peñaloza","2 May 1890","16 May 1890"
"I98279","Felipe Santiago del Carmen del Corazón de Jesús Castellanos Salvatierra","26 May 1890","4 Jun 1890"
"I251680","Saturnina Ricarda Ferrer Freire","7 Feb 1890","5 Jun 1890"
"I251681","Rita Romualda Ferrer Freire","7 Feb 1890","5 Jun 1890"
"I669163","Jorge Ramón Álvarez Ahumada","27 Abr 1890","6 Jun 1890"
"I107875","Trinidad Petronila del Corazón de Jesús Aliaga Pueyrredon","31 May 1890","7 Jun 1890"
"I139963","María Demetria Echenique González","Cir. 1890","8 Jun 1890"
"I148085","Ignacio Rómulo Ferreyra Ferreyra","6 Jun 1890","15 Jun 1890"
"I691885","Sahara Adelina Roldán Vergés Aberastury","11 May 1890","7 Ago 1890"
"I615757","María Rosa Villada Achával","15 Sep 1890","24 Sep 1890"
"I160085","Nicasia Lucinda Argüello Yndarte","11 Oct 1890","17 Oct 1890"
"I219299","Carlos Julio Campillo Funes","","7 Nov 1890"
"I211588","María Josefina del Corazón de Jesus Álvarez Funes","","10 Nov 1890"
"I667894","Justa de San José Deheza Pinto","","17 Nov 1890"
"I149045","José Manuel González González Álvarez","15 Nov 1890","1 Dic 1890"
"I208153","Juana Rosa del Corazón Fragueiro Tissera","","2 Dic 1890"
"I160075","Angelina Argüello Yndarte","Cir. 1886","9 Dic 1890"
"I228200","Clara Ramona Buteler Martínez","","23 Ago 1891"
"I145608","Julián Escuti Castaños","21 Dic 1890","3 Ene 1891"
"I160602","David Félix José María Linares Garzón","21 Feb 1891","28 Feb 1891"
"I196296","Estaurófila Lucrecia Ferreyra Núñez","25 Feb 1891","4 Mar 1891"
"I228319","Eloy Emeterio Castellanos Villanueva","","11 Abr 1891"
"I674163","Josefina Beatriz Rabellini Pizarro","31 Mar 1888","2 Jun 1891"
"I210447","Carlos José Rabellini Pizarro","2 Mar 1891","2 Jun 1891"
"I670205","Jorge Natanael Morcillo Gigena","","15 Jun 1891"
"I274880","Elvira Juana de las Mercedes Pinto Moyano","","2 Jul 1891"
"I111082","Josefa Angélica Antonia Crespo Correa","","10 Ago 1891"
"I642720","Luis Felipe Díaz Gavier","23 Jul 1891","11 Ago 1891"
"I126743","Rafael Fermín Roldán Vergés Aberastury","7 Ago 1891","10 Sep 1891"
"I216712","Humberto Adolfo Gómez Gigena","27 Sep 1891","11 Oct 1891"
"I210860","Juana María Francisca Martínez Berrotarán","3 Oct 1891","17 Oct 1891"
"I667896","José Federico Eduardo del Corazón de Jesús Deheza Pinto","29 Nov 1891","3 Dic 1891"
"I251679","María Rafaela de la Concepción Ferrer Freire","24 Oct 1891","8 Dic 1891"
"I150447","José Mateo Alejandro Vidal Peña Luque","","30 abr 1892"
"I127498","Rosa Angélica de Villafañe Centeno","","21 Ene 1892"
"I238418","Lucía Donatila Paz Pitt","","27 Ene 1892"
"I152005","León Enrique de la Lastra Fragueiro","26 Feb 1892","3 Mar 1892"
"I150451","María Ignacia de los Dolores Vidal Peña Luque","3 Mar 1891","8 Abr 1892"
"I626116","Pedro Joaquín Cecilio Pucheta Niklison","16 Abr 1892","21 Abr 1892"
"I610201","Julio Amadeo Deheza Pizarro","1892","22 Abr 1892"
"I157389","Roberto Andrés González González Álvarez","11 Abr 1892","13 May 1892"
"I378123","Clementina María Rosa Morcillo Argañarás","","9 Jun 1892"
"I615755","Mercedes de la Santísima Trinidad Villada Achával","12 Jun 1892","20 Jun 1892"
"I47909","Sixta Manuela Rosa Achával Lastra","6 Ago 1892","30 Ago 1892"
"I654375","Teodosia Mercedes Figueroa Alcorta Sánchez","1892","30 Ago 1892"
"I228320","Benjamín Félix del Corazón de Jesús Castellanos Aramburu","","14 Nov 1892"
"I690399","María Teresa del Corazón de Jesús Martínez Villada","","24 Dic 1892"
"I159867","Víctor Mario Gregorio de Goycoechea Menéndez","9 May 1892","26 Dic 1892"
"I159868","Luis Alberto Gregorio de Goycoechea Menéndez","9 May 1892","26 Dic 1892"
"I174640","Rosario Filomena Tizeira Sársfield","","28 Dic 1892"
"I145696","Héctor Guillermo Oliva Vélez","6 Ene 1893","14 Ene 1893"
"I240404","Tomás Demetrio Funes Altamira","22 Dic 1892","17 Ene 1893"
"I663738","Adelina Paz María Roldán Vergés Aberastury","24 Ene 1893","14 Feb 1893"
"I670206","Ana Elvira Morcillo Gigena","","27 Mar 1893"
"I669160","Carlos Eduardo del Corazón de Jesús Álvarez Ahumada","25 Mar 1893","3 Abr 1893"
"I238421","Juan José Paz Pitt","","23 Abr 1893"
"I142963","Manuel Néstor Segundo Escalante Tejeda","Cir. 1892","4 Jun 1893"
"I213682","Miguel Ángel Martiniano del Corazón de Jesús Patiño Garzón","1 Jul 1893","8 Jul 1893"
"I103745","Gustavo David del Corazón de Jesús Deheza Pinto","","27 Jul 1893"
"I98280","Ángel Liborio Castellanos Salvatierra","23 Jul 1893","7 Ago 1893"
"I309614","Alfredo de San Bartolo Morcillo Argañarás","","1 Sep 1893"
"I152001","Luis Ernesto Ceferino de la Lastra Fragueiro","26 Ago 1893","3 Sep 1893"
"I248728","Néstor Argentino Pietri Moyano","","18 Nov 1893"
"I223297","Víctor Cornelio Agüero Figueroa Alcorta","22 Nov 1893","30 Nov 1893"
"I137417","Filemón Castellanos Posse","16 Oct 1893","28 Dic 1893"
"I234198","Celmira de la Concepción Pitt Goycoechea","","3 Ene 1894"
"I216460","Carlos Ernesto del Corazón de Jesús Garzón Garzón","27 Dic 1893","6 Ene 1894"
"I150448","Ana María del Pilar Vidal Peña Luque","25 May 1893","8 Ene 1894"
"I641178","Juana Josefa Ramona Cecilia García Montaño Zavalía","1 Feb 1894","17 Feb 1894"
"I238419","Félix Mariano Paz Pitt","","20 Abr 1894"
"I667900","Víctor Marcelo Deheza Pizarro","","23 Abr 1894"
"I691605","Alejandrina Ascención de la Cruz Olmos del Viso","","12 May 1894"
"I149044","José Roberto Serviliano González González Álvarez","20 Abr 1894","14 May 1894"
"I642719","Abelardo Díaz Gavier","10 Jun 1894","26 Jun 1894"
"I47910","Corina Achával Lastra","9 Jun 1894","29 Jun 1894"
"I174651","Quintiliano del Corazón de Jesús Tizeira Sársfield","","9 Jul 1894"
"I150444","David Agustín del Pilar Vidal Peña Luque","22 Ago 1894","28 Ago 1894"
"I654376","Félix Cornelio Ángel Figueroa Alcorta Sánchez","14 Sep 1894","19 Sep 1894"
"I632222","Zaida Rosa de las Mercedes Achával Paz","24 Sep 1894","28 Sep 1894"
"I145612","Carlos Hilarión Escuti Castaños","21 Oct 1894","27 Oct 1894"
"I142968","María Nigelia Escalante Tejeda","","20 Nov 1894"
"I104560","María Inés Funes Vera","","1 Dic 1894"
"I615754","María Emilia del Corazón de Jesús Villada Achával","12 Dic 1894","18 Dic 1894"
"I98281","María Ana Petronila Castellanos Salvatierra","12 Dic 1894","28 Dic 1894"
"I216882","Maria Dora Orgaz Ahumada","8 Mar 1895","5 Abr 1895"
"I48859","Francisco Rueda Cuenca","17 Dic 1894","18 Ene 1895"
"I667897","Catalina Antonia del Corazón de Jesús Deheza Pinto","","23 Ene 1895"
"I192157","José Gonzalo del Corazón de Jesús Figueroa Gacitúa","4 Mar 1895","19 Mar 1895"
"I160601","María Teresa Octavia Carmen de San José Bretón Molina","22 Mar 1895","30 Mar 1895"
"I99524","Eduardo Ruperto Caldelari Sánchez","27 Mar 1895","8 Jun 1895"
"I210404","Pedro Alfredo Marceliano Cuestas Garzón","18 Jun 1895","25 Jun 1895"
"I251686","Julio Félix Ferrer Freire","10 Jul 1895","9 Ago 1895"
"I229906","Carlos Antonio Saravia Goycoechea","","2 Sep 1895"
"I150445","María de las Mercedes Vidal Peña Luque","24 Sep 1895","2 Oct 1895"
"I670201","Beatriz María del Carmen Capdevila Igarzábal","18 May 1895","13 Oct 1895"
"I174652","Dalmira Tizeira Sársfield","","28 Oct 1895"
"I670208","Juan Bautista Morcillo Gigena","","21 Nov 1895"
"I197283","Dermidio Antonio Olmos Carranza","","27 Nov 1895"
"I216461","María Ester Eloísa del Carmen Garzón Garzón","13 Mar 1895","13 Dic 1895"
"I691606","Sara María Rafaela del Corazón de Jesús Olmos del Viso","","19 Dic 1895"
"I141876","Carlos Macchiavelli Buttorelli","1 Dic 1895","25 Dic 1895"
"I37045","José Ernesto Telésforo Funes Vera","","19 Ene 1896"
"I238420","Clara Rosa Paz Pitt","","6 Feb 1896"
"I667898","María del Rosario Deheza Pizarro","","20 Feb 1896"
"I103982","María Nelia Funes Altamira","7 Feb 1896","4 Mar 1896"
"I216713","María Blanca Lidia Gómez Gigena","5 Mar 1896","25 Mar 1896"
"I234135","Matilde Ana Cornú Olmos","","1 Abr 1896"
"I103746","Alfredo Benito del Corazón de Jesús Deheza Pinto","","9 Abr 1896"
"I621615","María Cecilia Gennari Layunta","15 Ene 1896","4 May 1896"
"I289585","María Antonia del Corazón de Jesús Posse Garayzábal","","23 May 1896"
"I142967","María Rita Angélica del Corazón de Jesús Escalante Tejeda","","26 May 1896"
"I157388","Rodolfo Agustín González González Álvarez","26 May 1896","10 Jun 1896"
"I279411","José Alberto Benito Freixas Fernández","23 May 1896","15 Jun 1896"
"I159866","Manuela Elisabeth Goycoechea Menéndez","4 Jun 1896","14 Jul 1896"
"I139659","María Teresa Del Corazón De Jesús Marañón Etchevehere","","3 Ago 1896"
"I145613","Enrique Escuti Castaños","4 Oct 1896","10 Oct 1896"
"I150610","José Jesús Narvaja César","18 Nov 1896","28 Nov 1896"
"I148952","Héctor Lorenzo Federico Caraffa Alcain","","17 Dic 1896"
"I65390","Luis Héctor Figueroa Alcorta Bouquet","5 Dic 1896","4 Ene 1897"
"I84515","María Josefina del Corazón de Jesús Deheza Pizarro","1897","19 Ene 1897"
"I109627","Raimundo José Emilio Cornú Olmos","","21 Abr 1897"
"I82401","Raúl Victorino Martínez Carranza","15 Abr 1897","25 Abr 1897"
"I211589","María Ercilia Narcisa del Corazón de Jesús Álvarez Funes","","15 May 1897"
"I343071","Juan Macchiavelli Buttorelli","11 Abr 1897","23 May 1897"
"I642722","Eduardo Pedro del Corazón de Jesús Díaz Gavier","13 May 1897","29 May 1897"
"I265501","Aníbal Daniel del Corazón de Jesús Allende Duhagon","21 Jul 1897","27 Jul 1897"
"I690554","Hugo Manuel Pinto Bouquet","15 Sep 1897","15 Oct 1897"
"I636924","Clara Rueda Cuenca","","29 Oct 1897"
"I35227","Ricardo Bengolea Cárdenas","7 Ago 1897","30 Dic 1897"
"I669162","Ramona Eugenia Álvarez Ahumada","7 Ene 1898","13 Ene 1898"
"I289584","María Ignacia Posse Garayzábal","","3 Feb 1898"
"I114008","Aurora Amanda López Gómez","27 Ene 1898","19 Mar 1898"
"I160605","María Julia Luisa Bretón Molina","11 Oct 1897","14 Abr 1898"
"I240405","Enrique Funes Altamira","3 Mar 1898","5 May 1898"
"I150611","María Pura del Corazón de Jesús Narvaja César","3 Jun 1898","13 Jun 1898"
"I667099","Judith Marina Moroni Césari","Cir. 1898","19 Jun 1898"
"I238428","María Carmen Estela Paz Pitt","","26 Jul 1898"
"I159865","María Elisa del Carmen Goycoechea Menéndez","10 Jul 1898","1 Ago 1898"
"I159908","Antonio Roque Posse","17 Ene 1898","6 Ago 1898"
"I159918","María Luisa Roque Posse","15 Feb 1897","6 Ago 1898"
"I159919","Francisco Roque Posse","8 Oct 1895","6 Ago 1898"
"I152002","María Elena Mercedes Jerónima de la Lastra Fragueiro","7 Sep 1898","15 Sep 1898"
"I245997","Petrona Clara de las Mercedes Garzón Funes","17 Sep 1898","24 Sep 1898"
"I161285","Faustina Benita Blanca Elidia Pura Olmos Moyano","6 Sep 1898","8 Oct 1898"
"I218801","María Francisca Victoria del Corazón de Jesúsdel Campillo Funes","22 Oct 1898","1 Dic 1898"
"I212866","Saturnino Tomás Garzón Duarte","28 Oct 1898","3 Dic 1898"
"I160606","Teodolina del Carmen Bretón Molina","6 Dic 1898","11 Dic 1898"
"I636887","Marcos Cuarto Juárez Frías","26 Nov 1898","24 Dic 1898"
"I144515","Carlos María Martínez Carranza","2 Feb 1899","8 Feb 1899"
"I687329","Celina Rosa Stange Acosta","1 Mar 1899","24 Mar 1899"
"I346474","Arturo Bernabé Loredo Juárez","11 Jun 1896","14 Abr 1899"
"I37044","Heriberto Carlos Funes Vera","","27 Abr 1899"
"I145268","Ángela Guillerma Toribia Roldán Sastre","16 Abr 1899","1 May 1899"
"I149031","Josefa Julia González González Álvarez","13 Abr 1899","1 May 1899"
"I217466","Guillermo de la Cruz Ahumada Argüello","3 May 1899","15 May 1899"
"I210403","Ricardo Segundo Bernardino Cuestas Garzón","20 May 1899","26 May 1899"
"I311081","Roberto Zenón Medardo del Corazón de Jesús Ortiz Moscoso","","22 Jun 1899"
"I690555","Raúl Aníbal Pinto Bouquet","12 Jul 1899","21 Jul 1899"
"I142338","Arturo Julio Avellaneda Suárez","","5 Sep 1899"
